1922,941562;2895,849097;55553,13884;95563,54387;1325492,056;2155126,023;34346558,07;42146400,31;1076703076;698435524,9;2427,187475;2884,693395;81698,44504;95355,79425;3042762,55;3161826,814;59309896,88;43843252,94;111234944,9;86432947,08;5747,524944;9355,97861;233849,9857;249971,9042;5783794,516;6855155,352;43819326,03;41852299,68;706561281,3;440311326,8;3499,312243;5122,808588;215491,6305;234385,9374;7021801,491;7351921,068;60444741,02;71999550,92;1465745620;1502712002;1205,117607;1465,206177;61411,09897;68454,43656;1389145,853;1418744,308;33517354,69;24626908,04;190296822;160768990,1;1764,61836;2243,277735;37246,9568;43763,86413;700700,1399;792539,2879;10425118,33;8400430,596;62007630,02;59574622,91;113,0473443;35,83308442;3
1818,115384;5733,58397;76742,63608;368077,6535;1266587,418;4689607,214;15139601,57;46201850,13;189105290,6;437132230,9;1967,569738;6726,052096;98030,76511;502711,6682;1433261,328;5320212,1;13979067,43;28494922,96;116003498,8;140314307,8;3671,240978;14649,96867;116727,8963;447981,3526;1590423,575;3905051,961;18925959,12;31237977,45;202027094;312527743,2;3504,16504;17263,0723;150291,0592;559939,2861;2098582,283;6290391,136;25590816,56;76456846,63;274166955,4;552212459,6;1492,390509;5907,733185;94278,5388;435529,5702;1240914,315;4445976,074;15086367,82;31033450,18;129226858,5;163534366,2;2036,141606;6752,977383;71788,69255;316818,7144;1127879,322;3643628,007;12402129,84;50368830,47;176657323,2;363272404,1;52,12537536;26,6021779;1
6650,997419;8871,100333;266665,2541;312851,6804;3895562,138;5769874,867;29291120,6;35762134,31;515328436,4;1124232709;6711,928737;8515,512105;319971,1812;354894,3092;3379321,408;3627596,595;25330991,87;21725354,54;86339713,81;75391440,9;16727,60702;21061,58732;452582,6647;539566,1707;4291203,762;4809118,469;20641235,41;18262284,4;111035668,6;133039963,1;14181,70575;19089,8936;474965,276;529673,673;4627631,74;5173899,529;45606227,62;63093951,13;156323840,3;220089392,8;7236,885187;9856,588738;345762,532;380988,8231;3327336,376;3410794,473;14946731,8;13307571,33;99280808,57;75289254,72;8832,692848;11087,98971;290865,0519;370347,4624;2897639,836;3192278,777;27680254,69;26116900,53;79259629,24;109209624,8;96,15516457;41,09205913;5
3,57441172;2,205639908;13,57393058;7,842464304;29,37128841;17,96859302;50,20998115;32,77408344;79,13731226;51,85479296;2,914873528;1,768611414;11,484845;6,631023204;28,5472448;15,55828879;47,76098739;26,36343057;70,92403421;37,84753184;2,821286889;1,652814394;11,48201514;6,667155684;25,08711762;14,93776505;43,28370999;22,30871409;68,0176873;35,60424927;3,145172514;1,853885104;11,85102608;6,613212572;26,21172864;14,75456493;46,97492354;27,15662936;80,85238093;46,37136529;3,578438039;2,08477601;12,51568056;6,88469744;26,35058981;14,52873754;48,8695195;26,88385555;82,79083537;42,39776337;3,74853144;2,229500236;13,87599442;7,782320527;31,49268536;17,02375765;52,3376186;26,11833599;74,87614361;39,02452795;0,506043789;0,131471165;2
2,655940396;1,627109978;11,35630207;7,232601359;30,27434483;17,46375927;87,72073808;35,92508383;183,2898262;50,46348241;2,394593344;1,28838634;9,280395732;4,58442429;15,86393812;7,678244883;23,97298282;11,2091418;42,18270924;13,05804965;4,697639131;2,715970947;14,81321605;8,876333615;32,14102537;11,16509977;36,31635294;20,45187604;69,64480872;22,73396523;4,471286866;2,135663224;22,53332989;5,975459283;19,0825555;11,41666135;39,63353903;24,29107767;96,8797913;44,09834759;2,614174378;1,27713916;10,62248465;5,582091954;13,25721982;6,296687961;20,91930182;7,316776413;26,75649886;9,344492098;2,280405017;1,232376498;7,473037568;4,185254238;15,52873395;5,103519878;24,64379616;8,021633604;39,00103988;11,39799687;0,619916558;0,095846243;5
2,245999832;1,521969339;9,307694118;5,861547122;16,74154068;8,591938732;27,14336341;18,13775157;52,33343383;29,54442332;2,183032384;1,320555682;8,540858073;4,464219153;14,31934269;5,701252032;23,78413021;10,14880456;36,68088217;16,4593788;2,233503567;1,229096047;8,427320366;4,535917406;19,63832681;11,27111853;32,41404346;16,65585703;45,20304627;26,39556908;2,552809822;1,357309486;10,00913511;6,421574562;23,71062788;15,58901667;50,74423693;32,5369937;89,13520987;52,81672887;2,523476089;1,423294435;9,014128973;4,812775497;24,14911669;11,79855199;60,75348806;25,61560341;90,6319316;36,09830164;2,550252519;1,587073991;9,276197478;5,995354145;19,40721282;9,538770753;26,60013578;13,13060972;32,75244932;19,43066124;0,65104162;0,081968239;11
2,593653137;1,740414087;8,41012514;4,761718258;17,99086083;12,81695847;29,32328771;21,29125082;53,05766719;40,00689348;2,535296397;1,360663163;7,783700489;4,562299637;14,33234325;9,844510966;26,1299191;15,28040325;47,25369979;22,65936555;3,477434501;2,026057198;11,32262386;6,577248833;19,0103505;8,933170522;41,75743458;14,43449547;59,93606742;17,72207224;3,584455214;2,207071445;12,99420054;8,301872636;33,25249047;19,93431738;64,25306144;38,07608217;91,36158632;59,48138983;2,794781141;1,550723999;11,79042849;7,351473083;14,24044781;8,32042877;23,86405255;11,58851554;34,69826124;19,62085409;2,354801105;1,276324113;6,927525097;4,226639037;14,04815716;7,528315421;17,89099202;9,579676237;28,25429864;14,59282898;0,555474447;0,094723272;8
68,77092912;109,0483029;6498,642659;7103,094864;283103,5567;357296,7946;726335,9486;936167,221;1225606,631;1648768,44;184,5527113;272,9879119;5279,499063;5649,90539;183576,6575;203402,8072;391887,8769;424391,0881;686438,0875;719916,3572;290,853425;365,3738667;3678,30065;5791,429422;138958,0285;151440,5468;392673,8015;407697,6994;916713,8129;966622,4177;61,27458971;123,5655219;4793,757578;9877,228721;150461,1923;267745,8283;486806,3369;800605,2088;1200406,045;1708153,039;134,5707745;209,3563445;2451,33757;2876,07832;80141,86409;75141,24039;211895,9437;197036,2604;431893,8468;502319,5943;168,5945525;219,3691392;2877,742543;3391,561099;100325,601;88685,84605;238678,2634;227334,3431;455160,0471;448310,243;49,82098765;17,62846528;3
314,5855254;1770,786421;46399,1277;171800,8849;1785661,768;5299971,827;5347692,394;15267458,41;13061266,32;35147076,89;111,258904;202,0540539;7280,927491;8383,686662;363161,3556;399642,803;936263,6309;1078653,706;1806884,44;1892078,879;111,7079591;206,209422;9132,43704;12576,37548;341309,6791;428068,5349;731021,6893;947512,1853;1532610,051;1863323,051;344,2807844;1503,22407;57016,82221;170178,6226;2121393,153;5398112,007;5887734,721;14835650,39;13620431,07;33082581,28;143,4040224;256,9852966;18341,39636;23443,14041;584512,461;730341,1032;1161400,697;1368731,485;1863271,635;1933004,021;179,5006435;342,5243585;15337,73038;18847,23255;456976,5789;534231,7179;978510,7433;1107007,325;1547505,095;1725026,902;82,07978973;45,57564394;4
87,23643171;134,1886942;6370,510317;8146,351003;267103,6234;279627,386;681139,2189;692513,1167;1425763,891;1654326,948;468,250771;646,4775547;12824,7149;18910,8312;487966,2989;569665,2248;1239537,805;1517152,414;2344853,196;2854250,66;510,7308554;720,447074;14619,08174;18640,28578;540463,2347;638861,8205;1065586,284;1112495,98;1977406,913;1964699,253;97,23774815;148,553893;8453,128421;10945,84314;273262,1872;321186,5144;766508,5319;855111,3946;1593704,601;1736584,077;136,386837;177,6072729;3496,868411;4415,890397;193565,5886;246473,7248;460403,3042;495422,401;838327,7507;749283,7325;277,9852233;366,8552849;2835,23761;3288,487866;149747,6258;161132,3083;370006,4069;408617,8253;749067,4395;776313,5273;86,99935965;24,09575431;5
101,347832;228,9688388;6738,812819;13420,18041;309909,1545;484616,5623;827371,8618;1183038,384;1733769,242;2344819,763;282,2440177;497,0831613;4196,89838;8139,191092;190187,3327;370883,3368;532224,2805;1006389,388;1201786,405;2140442,03;275,1603478;488,9080181;4169,481321;8180,019091;188745,061;308893,644;459554,7044;648448,0985;905823,7217;1297542,686;102,3080867;188,8310932;6474,078181;9586,109581;234368,7277;392047,8981;668544,4785;1189286,912;1541165,854;2890309,425;194,9693701;355,1445517;7783,660835;20153,93809;278189,4505;693403,1519;713607,8216;1477163,8;1494064,86;2697540,693;459,621507;923,189264;8088,234947;17012,26721;276488,2566;564724,2006;686949,3272;1254799,474;1375057,004;2213010,326;76,82838095;32,52791637;2
16,83101204;37,03973447;770,9535416;1295,776378;11217,20847;21797,53951;22979,44143;46433,01804;41571,58282;83198,2507;40,68427075;78,68461113;664,8941326;1207,858152;11032,86633;16879,41093;22873,83399;33673,35826;39827,82397;52263,36943;38,39414258;76,15280397;685,6727687;1547,980632;12095,66402;20041,13724;23956,87765;37637,60391;42601,71709;62447,35921;15,49666829;34,8763469;868,6221539;2666,868464;13552,71252;26626,29272;27883,0065;47874,61935;52088,07885;87696,34946;30,64934096;126,0375388;647,826745;1929,429811;11892,20062;21579,60227;23295,49985;35910,20457;39147,14389;52987,56341;42,00463617;115,1498203;672,3416475;1333,193321;11247,63717;20432,83152;21362,55378;34945,4764;35900,08116;54253,89043;29,99134261;5,242865375;1
